﻿"提供機關","資料集總數","瀏覽次數","下載次數"
"臺北市松山地政事務所","1","154","1"
"臺灣嘉義地方檢察署","1","152","1"
"澎湖縣政府衛生局","1","151","18"
"臺灣澎湖地方檢察署","1","146","0"
"臺北市政府環境保護局北投垃圾焚化廠","1","135","0"
"高雄市阿蓮區公所","2","135","0"
"臺灣高等檢察署花蓮檢察分署","1","131","2"
"臺灣花蓮地方檢察署","1","128","0"
"臺灣高等檢察署臺南檢察分署","1","120","3"
"臺北市立圖書館","1","108","0"
"臺北市政府捷運工程局東區工程處","1","103","0"
"臺灣高等檢察署臺中檢察分署","1","97","1"
"臺灣彰化地方檢察署","1","97","5"
"法務部矯正署綠島監獄","1","91","1"
"法務部矯正署泰源技能訓練所","1","85","0"
"臺灣苗栗地方檢察署","1","85","0"
"臺灣高等檢察署高雄檢察分署","1","79","1"
"高雄市梓官區公所","1","79","0"
"臺中市政府文化局大墩文化中心","1","78","0"
"臺北市政府捷運工程局南區工程處","1","77","1"
"高雄市路竹區公所","1","77","0"
"臺北市勞動檢查處","1","75","0"
"高雄市前金區公所","1","75","0"
"高雄市楠梓區公所","3","73","0"
"臺北市交通事件裁決所","1","67","1"
"臺北市政府捷運工程局中區工程處","1","63","1"
"法務部矯正署臺南看守所","1","62","0"
"臺灣臺中地方檢察署","1","62","0"
"臺北市中正區公所","1","58","3"
"誠正中學","1","53","1"
"臺灣新北地方檢察署","1","53","0"
"高雄市林園區公所","1","53","0"
"屏東縣政府交通旅遊處","1","50","0"
"臺北市立聯合醫院","1","47","1"
"法務部矯正署臺中看守所","1","43","2"
"高雄市鳳山區公所","1","39","0"
"法務部矯正署臺北少年觀護所","1","36","3"
"政風處","1","33","0"
"高雄市湖內區公所","1","33","0"
"國家中山科學研究院","1","33","3"
"法務部矯正署東成技能訓練所","1","32","0"
"數位發展部資通安全署","1","30","6"
"內政部","0","0","0"
"臺灣糖業股份有限公司","0","0","0"
"漢翔航空工業股份有限公司","0","0","0"
"交通部中央氣象局氣象資訊中心","0","0","0"
"交通部鐵路改建工程局","0","0","0"
"交通部臺灣區國道新建工程局","0","0","0"
"交通部高速鐵路工程局","0","0","0"
"交通部臺灣鐵路管理局資訊中心","0","0","0"
"花蓮港務分公司","0","0","0"
"行政院農業委員會","0","0","0"
"行政院農業委員會農業藥物毒物試驗所","0","0","0"
"行政院海岸巡防署","0","0","0"
"交通部中央氣象局","0","0","0"
"臺灣港務股份有限公司高雄港務分公司","0","0","0"
"交通部中央氣象署地震測報中心","0","0","0"
"臺東縣池上鄉公所","0","0","0"
"國防部史政編譯室","0","0","0"
"臺灣港務股份有限公司臺中港務分公司","0","0","0"
"基隆市政府","0","0","0"
"臺東縣衛生局","0","0","0"
"臺東縣太麻里鄉公所","0","0","0"
"臺東縣臺東戶政事務所","0","0","0"
"臺東縣動物防疫所","0","0","0"
"嘉義縣梅山鄉公所","0","0","0"
"經濟部水利署第八河川局","0","0","0"
"經濟部水利署第九河川局","0","0","0"
"臺東縣太麻里地政事務所","0","0","0"
"花蓮縣瑞穗鄉公所","0","0","0"
"交通部臺灣鐵路管理局花蓮機務段","0","0","0"
"基隆市安樂地政事務所","0","0","0"
"基隆市信義區戶政事務所","0","0","0"
"基隆市中山區公所","0","0","0"
"嘉義縣中埔鄉公所","0","0","0"
"嘉義縣大埔鄉公所","0","0","0"
"花蓮縣鳳林地政事務所","0","0","0"
"花蓮縣動植物防疫所","0","0","0"
"花蓮縣鳳林鎮公所","0","0","0"
"花蓮縣玉里鎮公所","0","0","0"
"花蓮縣光復鄉公所","0","0","0"
"花蓮縣豐濱鄉公所","0","0","0"
"花蓮縣萬榮鄉公所","0","0","0"
"屏東縣政府稅務局","0","0","0"
"臺南市政府資訊中心","0","0","0"
"財政部秘書處","0","0","0"
"財政部人事處","0","0","0"
"財政部政風處","0","0","0"
"嘉義市政府衛生局","0","0","0"
"台灣自來水股份有限公司第二區管理處","0","0","0"
"交通部公路總局高雄區監理所","0","0","0"
"財政部關務署基隆關","0","0","0"
"行政院農業委員會農業金融局","0","0","0"
"澎湖縣政府警察局","0","0","0"
"澎湖縣政府公共車船管理處","0","0","0"
"交通部中央氣象局臺灣南區氣象中心","0","0","0"
"交通部中央氣象署氣象預報中心","0","0","0"
"交通部中央氣象署花蓮氣象雷達站","0","0","0"
"交通部中央氣象局海象測報中心","0","0","0"
"最高法院檢察署","0","0","0"
"臺灣高等法院檢察署","0","0","0"
"法務部政風司","0","0","0"
"行政院農業委員會農業試驗所","0","0","0"
"行政院農業委員會臺東區農業改良場","0","0","0"
"行政院農業委員會林務局","0","0","0"
"行政院農業委員會花蓮區農業改良場","0","0","0"
"行政院農業委員會林業試驗所","0","0","0"
"行政院農業委員會水產試驗所","0","0","0"
"臺灣彰化地方法院檢察署","0","0","0"
"行政院農業委員會畜產試驗所","0","0","0"
"行政院農業委員會茶業改良場","0","0","0"
"臺灣新北地方法院檢察署","0","0","0"
"國家人權博物館籌備處","0","0","0"
"臺灣士林地方法院檢察署","0","0","0"
"福建高等法院金門分院檢察署","0","0","0"
"行政院農業委員會桃園區農業改良場","0","0","0"
"行政院農業委員會種苗改良繁殖場","0","0","0"
"行政院農業委員會臺中區農業改良場","0","0","0"
"行政院農業委員會苗栗區農業改良場","0","0","0"
"行政院農業委員會漁業署","0","0","0"
"行政院農業委員會臺南區農業改良場","0","0","0"
"臺灣高等法院臺南分院檢察署","0","0","0"
"臺灣基隆地方法院檢察署","0","0","0"
"臺灣臺北地方法院檢察署","0","0","0"
"福建金門地方法院檢察署","0","0","0"
"臺灣高等法院花蓮分院檢察署","0","0","0"
"行政院農業委員會水土保持局","0","0","0"
"行政院海岸巡防署海岸巡防總局","0","0","0"
"臺灣臺中地方法院檢察署","0","0","0"
"公務人員退休撫卹基金管理委員會","0","0","0"
"臺灣高等法院高雄分院檢察署","0","0","0"
"臺灣臺南地方法院檢察署","0","0","0"
"臺灣高雄地方法院檢察署","0","0","0"
"行政院農業委員會動植物防疫檢疫局","0","0","0"
"臺灣高等法院臺中分院檢察署","0","0","0"
"臺灣澎湖地方法院檢察署","0","0","0"
"臺灣南投地方法院檢察署","0","0","0"
"行政院農業委員會農糧署","0","0","0"
"行政院農業委員會家畜衛生試驗所","0","0","0"
"行政院農業委員會高雄區農業改良場","0","0","0"
"臺灣宜蘭地方法院檢察署","0","0","0"
"行政院人事行政總處地方行政研習中心","0","0","0"
"行政院人事行政總處公務人力發展中心","0","0","0"
"法務部行政執行署嘉義分署","0","0","0"
"福建連江地方法院檢察署","0","0","0"
"行政院農業委員會特有生物研究保育中心","0","0","0"
"法務部行政執行署高雄分署","0","0","0"
"中央印製廠","0","0","0"
"中央造幣廠","0","0","0"
"法務部調查局政風室","0","0","0"
"法務部調查局幹部訓練所","0","0","0"
"法務部調查局保防處","0","0","0"
"法務部調查局資通安全處","0","0","0"
"交通部鐵路改建工程局中部工程處","0","0","0"
"國立陽明大學附設醫院","0","0","0"
"國立中山大學","0","0","0"
"國立臺灣師範大學","0","0","0"
"國立臺灣大學","0","0","0"
"國立成功大學醫學院附設醫院","0","0","0"
"國立聯合大學","0","0","0"
"國立高雄第一科技大學","0","0","0"
"國立雲林科技大學","0","0","0"
"國立宜蘭大學","0","0","0"
"國立臺灣藝術大學","0","0","0"
"國立陽明大學","0","0","0"
"國立臺北護理健康大學","0","0","0"
"國立中興大學","0","0","0"
"國立臺中教育大學附設實驗國民小學","0","0","0"
"國立交通大學","0","0","0"
"國立臺灣大學醫學院附設醫院","0","0","0"
"國立政治大學","0","0","0"
"國立清華大學","0","0","0"
"國立臺東專科學校","0","0","0"
"國立臺南護理專科學校","0","0","0"
"國立成功大學","0","0","0"
"國立中央大學","0","0","0"
"國立嘉義大學","0","0","0"
"國立臺中科技大學","0","0","0"
"國立臺灣戲曲學院","0","0","0"
"國立臺灣海洋大學","0","0","0"
"國立東華大學","0","0","0"
"國立中正大學","0","0","0"
"國立高雄師範大學","0","0","0"
"國立彰化師範大學","0","0","0"
"國立臺北大學","0","0","0"
"國立高雄大學","0","0","0"
"國立暨南國際大學","0","0","0"
"國立臺灣科技大學","0","0","0"
"國立屏東科技大學","0","0","0"
"國立臺北科技大學","0","0","0"
"國立高雄應用科技大學","0","0","0"
"國立臺北藝術大學","0","0","0"
"國立臺東大學","0","0","0"
"國立虎尾科技大學","0","0","0"
"國立高雄海洋科技大學","0","0","0"
"國立臺南藝術大學","0","0","0"
"國立臺南大學","0","0","0"
"國立臺北教育大學","0","0","0"
"國立新竹教育大學","0","0","0"
"國立臺中教育大學","0","0","0"
"國立屏東教育大學","0","0","0"
"國立澎湖科技大學","0","0","0"
"國立勤益科技大學","0","0","0"
"國立體育大學","0","0","0"
"國立高雄餐旅大學","0","0","0"
"國立金門大學","0","0","0"
"國立臺灣體育運動大學","0","0","0"
"國立屏東商業技術學院","0","0","0"
"國立臺北商業大學","0","0","0"
"國立嘉義大學附設實驗國民小學","0","0","0"
"國立臺南大學附設實驗國民小學","0","0","0"
"國立新竹教育大學附設實驗國民小學","0","0","0"
"國立臺灣大學醫學院附設醫院北護分院","0","0","0"
"國立臺灣大學醫學院附設醫院金山分院","0","0","0"
"國立臺灣大學醫學院附設醫院竹東分院","0","0","0"
"國立臺灣大學醫學院附設醫院新竹分院","0","0","0"
"國立臺灣大學醫學院附設醫院雲林分院","0","0","0"
"財政部北區國稅局板橋分局","0","0","0"
"中華郵政股份有限公司臺北郵局","0","0","0"
"高雄市政府地政局仁武地政事務所","0","0","0"
"衛生福利部雲林教養院","0","0","0"
"嘉義縣政府綜合規劃處","0","0","0"
"法務部矯正署臺北監獄","0","0","0"
"法務部矯正署宜蘭少年觀護所","0","0","0"
"交通部運輸研究所港灣技術研究中心","0","0","0"
"法務部矯正署宜蘭看守所","0","0","0"
"桃園市平鎮市民代表會","0","0","0"
"法務部矯正署澎湖監獄","0","0","0"
"法務部矯正署宜蘭監獄","0","0","0"
"法務部矯正署彰化看守所","0","0","0"
"法務部矯正署桃園少年輔育院","0","0","0"
"法務部矯正署彰化監獄","0","0","0"
"嘉義縣家畜疾病防治所","0","0","0"
"法務部矯正署臺南少年觀護所","0","0","0"
"法務部矯正署臺東監獄","0","0","0"
"法務部矯正署苗栗看守所","0","0","0"
"法務部矯正署桃園女子監獄","0","0","0"
"法務部矯正署基隆監獄","0","0","0"
"法務部矯正署屏東看守所","0","0","0"
"法務部矯正署自強外役監獄","0","0","0"
"法務部矯正署屏東監獄","0","0","0"
"法務部矯正署臺中監獄","0","0","0"
"法務部矯正署花蓮看守所","0","0","0"
"法務部矯正署臺中戒治所","0","0","0"
"法務部矯正署南投看守所","0","0","0"
"法務部矯正署彰化少年輔育院","0","0","0"
"法務部矯正署臺南監獄","0","0","0"
"法務部矯正署臺北女子看守所","0","0","0"
"法務部矯正署明德外役監獄","0","0","0"
"法務部矯正署新竹看守所","0","0","0"
"法務部矯正署臺東戒治所","0","0","0"
"嘉義市地政事務所","0","0","0"
"法務部矯正署桃園監獄","0","0","0"
"法務部矯正署嘉義監獄","0","0","0"
"法務部矯正署岩灣技能訓練所","0","0","0"
"法務部矯正署高雄女子監獄","0","0","0"
"法務部矯正署高雄戒治所","0","0","0"
"法務部矯正署金門監獄","0","0","0"
"法務部矯正署臺中女子監獄","0","0","0"
"法務部矯正署新店戒治所","0","0","0"
"明陽中學","0","0","0"
"台灣電力股份有限公司會計處","0","0","0"
"衛生福利部樂生療養院","0","0","0"
"臺灣高等法院檢察署智慧財產分署","0","0","0"
"臺灣屏東地方法院檢察署","0","0","0"
"法務部調查局兩岸情勢研析處","0","0","0"
"新北市政府資訊中心","0","0","0"
"苗栗縣苗栗市公所","0","0","0"
"苗栗縣頭屋鄉公所","0","0","0"
"苗栗縣苑裡鎮公所","0","0","0"
"苗栗縣卓蘭鎮公所","0","0","0"
"苗栗縣大湖鄉公所","0","0","0"
"嘉義縣太保市公所","0","0","0"
"彰化縣芳苑鄉公所","0","0","0"
"彰化縣二水鄉公所","0","0","0"
"彰化縣和美鎮公所","0","0","0"
"雲林縣西螺鎮公所","0","0","0"
"雲林縣大埤鄉公所","0","0","0"
"嘉義縣鹿草鄉公所","0","0","0"
"審計部臺灣省雲林縣審計室","0","0","0"
"嘉義縣新港鄉公所","0","0","0"
"彰化縣政府","0","0","0"
"雲林縣古坑鄉公所","0","0","0"
"嘉義縣大林鎮公所","0","0","0"
"雲林縣斗六市公所","0","0","0"
"澎湖縣馬公市公所","0","0","0"
"雲林縣崙背鄉公所","0","0","0"
"花蓮縣富里鄉公所","0","0","0"
"澎湖縣望安鄉公所","0","0","0"
"法務部調查局公共事務室","0","0","0"
"花蓮縣新城鄉公所","0","0","0"
"臺灣港務股份有限公司基隆港務分公司","0","0","0"
"花蓮縣秀林鄉公所","0","0","0"
"花蓮縣花蓮市公所","0","0","0"
"彰化縣議會","0","0","0"
"新北市政府稅捐稽徵處","0","0","0"
"花蓮縣壽豐鄉公所","0","0","0"
"臺灣土地銀行股份有限公司證券部","0","0","0"
"花蓮縣卓溪鄉公所","0","0","0"
"宜蘭縣礁溪鄉公所","0","0","0"
"宜蘭縣員山鄉公所","0","0","0"
"教育部秘書處","0","0","0"
"教育部人事處","0","0","0"
"宜蘭縣政府警察局","0","0","0"
"桃園市政府資訊中心","0","0","0"
"臺灣菸酒股份有限公司特販營業處","0","0","0"
"宜蘭縣政府環境保護局","0","0","0"
"嘉義縣溪口鄉公所","0","0","0"
"臺灣銀行股份有限公司貴金屬部","0","0","0"
"嘉義縣立慢性病防治所","0","0","0"
"法務部調查局廉政處","0","0","0"
"嘉義縣表演藝術中心","0","0","0"
"基隆市政府研考處","0","0","0"
"彰化縣鹿港地政事務所","0","0","0"
"司法院會計處","0","0","0"
"彰化縣政府新聞處","0","0","0"
"彰化縣政府農業處","0","0","0"
"彰化縣政府行政處","0","0","0"
"法務部矯正署八德外役監獄","0","0","0"
"新北市政府殯葬管理處","0","0","0"
"臺灣新竹地方法院檢察署","0","0","0"
"澎湖縣政府民政處","0","0","0"
"澎湖縣政府財政處","0","0","0"
"澎湖縣政府建設處","0","0","0"
"澎湖縣政府教育處","0","0","0"
"澎湖縣政府工務處","0","0","0"
"澎湖縣政府旅遊處","0","0","0"
"澎湖縣政府社會處","0","0","0"
"澎湖縣政府行政處","0","0","0"
"澎湖縣政府人事處","0","0","0"
"澎湖縣政府政風處","0","0","0"
"澎湖縣政府主計處","0","0","0"
"臺中市南區區公所","0","0","0"
"外交部人事處","0","0","0"
"桃園市政府建築管理處","0","0","0"
"臺南市六甲區衛生所","0","0","0"
"雲林縣政府教育處","0","0","0"
"行政院原子能委員會綜合計畫處","0","0","0"
"嘉義縣警察局朴子分局","0","0","0"
"雲林縣政府新聞處","0","0","0"
"駐外機構","0","0","0"
"交通部會計處","0","0","0"
"中央研究院主計處","0","0","0"
"雲林縣政府勞工處","0","0","0"
"行政院農業委員會農糧署東區分署","0","0","0"
"高雄市議會","0","0","0"
"行政院環境保護署環境監測及資訊處","0","0","0"
"雲林縣政府文化處","0","0","0"
"臺東縣警察局交通警察隊","0","0","0"
"雲林縣政府主計處","0","0","0"
"交通部公路局臺北區監理所","0","0","0"
"南投縣慢性病防治所","0","0","0"
"新竹市東區戶政事務所","0","0","0"
"南投縣政府衛生局","0","0","0"
"臺南市政府消防局","0","0","0"
"法務部調查局臺灣省調查處","0","0","0"
"連江縣立醫院","0","0","0"
"臺灣橋頭地方法院檢察署","0","0","0"
"臺灣土地銀行股份有限公司信託部","0","0","0"
"衛生福利部桃園醫院","0","0","0"
"司法院資訊管理處","0","0","0"
"非政府組織國際事務會","0","0","0"
"新北市政府綠美化環境景觀處","0","0","0"
"臺中市政府法制局","0","0","0"
"國防部陸軍司令部","0","0","0"
"陽明山國家公園管理處","0","0","0"
"行政院行政院原子能委員會核能管制處","0","0","0"
"交通部觀光署大鵬灣國家風景區管理處","0","0","0"
"苗栗縣政府長期照護管理中心","0","0","0"
"苗栗縣政府教育處資訊教育中心​","0","0","0"
"玉山國家公園管理處","0","0","0"
"臺灣花蓮地方法院檢察署","0","0","0"
"臺灣臺東地方法院檢察署","0","0","0"
"衛生福利部社會保險​司","0","0","0"
"衛生福利部法規會","0","0","0"
"國軍退除役官兵輔導委員會嘉義榮民服務處","0","0","0"
"國軍退除役官兵輔導委員會佳里榮譽國民之家","0","0","0"
"台灣電力股份有限公司苗栗區營業處","0","0","0"
"臺北市議會","0","0","0"
"桃園市政府財政局","0","0","0"
"高雄市政府資訊中心","0","0","0"
"桃園果菜市場股份有限公司","0","0","0"
"會計處","0","0","0"
"財政處","0","0","0"
"統計處","0","0","0"
"彰化縣和美鎮戶政事務所","0","0","0"
"經濟部水利署水利規劃試驗所","0","0","0"
"基隆市政府行政處","0","0","0"
"桃園市政府環境清潔稽查大隊","0","0","0"
"社會處","0","0","0"
"財政處","0","0","0"
"新北市政府高灘地工程管理處","0","0","0"
"新北市政府體育處","0","0","0"
"苗栗縣大湖地政事務所","0","0","0"
"交通部公路局嘉義區監理所","0","0","0"
"新北市政府警察局交通警察大隊","0","0","0"
"新北市政府交通事件裁決處","0","0","0"
"臺北市政府警察局婦幼警察隊","0","0","0"
"通電資訊處","0","0","0"
"澎湖縣湖西鄉戶政事務所","0","0","0"
"基隆市警察局第二分局","0","0","0"
"澎湖縣政府農漁局","0","0","0"
"民政處","0","0","0"
"苗栗縣獅潭鄉衛生所","0","0","0"
"新北市政府養護工程處","0","0","0"
"新北市政府都市更新處","0","0","0"
"苗栗縣竹南地政事務所","0","0","0"
"新北市政府新建工程處","0","0","0"
"新北市政府採購處","0","0","0"
"新北市政府市場處","0","0","0"
"經濟部水利署中區水資源局","0","0","0"
"技監室","0","0","0"
"基隆市議會","0","0","0"
"苗栗縣頭屋鄉戶政事務所","0","0","0"
"桃園市政府藝文設施管理中心","0","0","0"
"苗栗縣大湖鄉戶政事務所","0","0","0"
"新北市政府警察局刑事警察大隊","0","0","0"
"新北市政府警察局婦幼警察隊","0","0","0"
"彰化縣二林鎮公所","0","0","0"
"新竹縣芎林鄉公所","0","0","0"
"新北巿政府漁業及漁港事業管理處","0","0","0"
"嘉義縣布袋鎮公所","0","0","0"
"臺北市立文獻館","0","0","0"
"臺東縣成功鎮公所","0","0","0"
"花蓮縣慢性病防治所","0","0","0"
"院本部","0","0","0"
"東區管制中心","0","0","0"
"農業處","0","0","0"
"資訊室","0","0","0"
"勞工及青年發展處","0","0","0"
"苗栗縣議會","0","0","0"
"連江縣財政稅務局","0","0","0"
"審計部臺灣省新竹縣審計室","0","0","0"
"臺北市政府工務局衛生下水道工程處","0","0","0"
"資訊中心","0","0","0"
"民政處","0","0","0"
"新北市政府動物保護防疫處","0","0","0"
"桃園市楊梅地政事務所","0","0","0"
"交通部民用航空局飛航服務總臺","0","0","0"
"臺灣雲林地方法院檢察署","0","0","0"
"臺灣桃園地方法院檢察署","0","0","0"
"臺灣苗栗地方法院檢察署","0","0","0"
"新北市政府警察局保安警察大隊","0","0","0"
"國際部","0","0","0"
"臺灣嘉義地方法院檢察署","0","0","0"
"審計業務研究委員會","0","0","0"
"臺南市政府觀光旅遊局","0","0","0"
"臺南市政府交通局","0","0","0"
"台灣電力股份有限公司核能火力發電工程處","0","0","0"
"宜蘭縣立蘭陽博物館","0","0","0"
"新竹市文化局","0","0","0"
"高雄市稅捐稽徵處","0","0","0"
"新竹市香山區公所","0","0","0"
"國軍退除役官兵輔導委員會雲林榮譽國民之家","0","0","0"
"苗栗縣造橋鄉戶政事務所","0","0","0"
"交通部公路總局第二區養護工程處","0","0","0"
"法務部行政執行署彰化分署","0","0","0"
"交通部高速公路局","0","0","0"
"海洋委員會","0","0","0"
"臺灣高等檢察署智慧財產檢察分署","0","0","0"
"臺灣臺北地方檢察署","0","0","0"
"臺灣士林地方檢察署","0","0","0"
"臺灣南投地方檢察署","0","0","0"
"臺灣高雄地方檢察署","0","0","0"
"臺灣臺東地方檢察署","0","0","0"
"臺灣橋頭地方檢察署","0","0","0"
"交通部高速公路局南區養護工程分局","0","0","0"
"嘉義縣義竹鄉公所","0","0","0"
"資訊服務處","0","0","0"
"生物醫學科學研究所","0","0","0"
"總務處","0","0","0"
"臺中市風景區管理所","0","0","0"
"主計室","0","0","0"
"人事室","0","0","0"
"彰化縣田中地政事務所","0","0","0"
"勞動部勞動力發展署北基宜花金馬分署","0","0","0"
"臺南市政府智慧發展中心","0","0","0"
"雲林縣議會","0","0","0"
"秘書室","0","0","0"
"資訊室","0","0","0"
"法務部行政執行署桃園分署","0","0","0"
"經濟部標準檢驗局高雄分局","0","0","0"
"桃園市政府捷運工程局","0","0","0"
"高雄市政府毒品防制局","0","0","0"
"政治作戰局","0","0","0"
"國防採購室","0","0","0"
"人文社會科學研究中心","0","0","0"
"合作及人民團體司籌備處","0","0","0"
"懲戒法院","0","0","0"
"內政部消防署基隆港務消防隊","0","0","0"
"金門縣人事室","0","0","0"
"雪霸國家公園管理處","0","0","0"
"臺北市政府警察局少年警察隊","0","0","0"
"金門縣自來水廠","0","0","0"
"新北市瑞芳地政事務所","0","0","0"
"臺南市政府體育局","0","0","0"
"行政院環境保護署毒物及化學物質局","0","0","0"
"數位發展部資訊處","0","0","0"
"數位發展部韌性建設司","0","0","0"
"國家兒童未來館籌備處","0","0","0"
"會計室","0","0","0"
"內政部警政署鐵路警察局","0","0","0"
"國防大學","0","0","0"
"海洋委員會海巡署金馬澎分署","0","0","0"
"雲林縣臺西地政事務所","0","0","0"
"屏東縣政府財稅局","0","0","0"
"經濟部加工出口區管理處高雄分處","0","0","0"
"海洋國家公園管理處","0","0","0"
"台灣中油股份有限公司煉製事業部","0","0","0"
"台灣中油股份有限公司煉製事業部大林煉油廠","0","0","0"
"交通部公路總局臺北市區監理所","0","0","0"
"屏東縣政府消防局","0","0","0"
"高雄市政府勞工局訓練就業中心","0","0","0"
"高雄市政府行政暨國際處","0","0","0"
"經濟部水利署第一河川局","0","0","0"
"臺中市議會","0","0","0"
"臺北市都市計畫委員會","0","0","0"
"農業部農糧署","0","0","0"
"農業部農糧署北區分署","0","0","0"
"環境部","0","0","0"
"交通部觀光署","0","0","0"
"交通部公路局","0","0","0"
"新北市政府警察局三重分局","0","0","0"
"綜合規劃司","0","0","0"
"內政部民政司","0","0","0"
"宗教及禮制司","0","0","0"
"合作及人民團體司","0","0","0"
"資訊服務司","0","0","0"
"役政司","0","0","0"
"替代役訓練及管理中心","0","0","0"
"內政部國土管理署","0","0","0"
"內政部國家公園署","0","0","0"
"內政部秘書處","0","0","0"
"內政部法制處","0","0","0"
"臺南市政府警察局","0","0","0"
"經濟部商業發展署","0","0","0"
"經濟部產業發展署","0","0","0"
"經濟部國際貿易署","0","0","0"
"經濟部能源署","0","0","0"
"經濟部中小及新創企業署","0","0","0"
"經濟部產業園區管理局","0","0","0"
"經濟部地質調查及礦業管理中心","0","0","0"
"經濟部經貿人員培訓所","0","0","0"
"海洋委員會海巡署艦隊分署","0","0","0"
"臺中市大甲地政事務所","0","0","0"
"新北市金山區公所","0","0","0"
"數位發展部臺中辦公室","0","0","0"
"數位發展部高雄辦公室","0","0","0"
