﻿"發表日期","標題","描述","摘要","運用資料集","創作者","推薦連結","類型"
"2024-02-27 10:34:51","#2023六千元普發ATM (LINE熱點)","普發現金6,000元的ATM領現管道將於112年4月10日啟動，Line熱點利用數位發展部「全民共享普發現金ATM裝設地點明細」資料集，以地圖方式整合全國15家金融機構共超過2萬6,000部ATM提款機，方便民眾查詢所在地附近可領取現金之ATM地點。<br>自112年4月10日起至112年10月31日止，民眾可利用LINE 熱點搜尋「#2023六千元普發ATM」，尋找鄰近ATM，持本人提款卡，並準備好本人身分證統一編號或居留證統一證號，及本人和未滿13歲被代領人的健保卡卡號，至指定之15家金融機構（含中華郵政）領取。","Line熱點利用數位發展部「全民共享普發現金ATM裝設地點明細」資料集，以地圖方式整合全國15家金融機構ATM提款機，方便民眾查詢所在地附近可領取現金之ATM地點。","https://data.nat.gov.tw/dataset/157273","LINE","https://u.lin.ee/sLXd0AQ/czvn",""
"2013-12-30 19:48:00","空氣品質可以這樣看～","將環保署的開放資料以視覺化顯示，將最即時的空氣品質以直覺的方式呈現給使用者看瀏覽。","持續應用環保署環境資源資料開放平台資料，並以非APP方式呈現，讓使用者不受行動作業系統的限制而更容易瀏覽即時空氣品質。","","clKao","http://g0v.github.io/twgeojson/air.html","應用"
"2014-06-06 11:26:47"," Google 台灣災害應變資訊平臺","《Google台灣災害應變資訊平台》是Google 介接政府開放資料（Open Data）彙整而成的災害資訊平台，包括颱風、豪大雨、土石流、淹水、河川水位警戒等類別。平臺分成兩部分「Google災害示警」（Google Public Alert）和「台灣防災地圖」，皆可在PC、手機、平板電腦上使用，增加災害資訊取得的便利性，更可透過分享將災害訊息發布至社交網站中，使災害訊息藉由網路服務更快地散佈出去。","台灣與Google公司共同打造「災害應變資訊平臺」，台灣是繼日本之後，亞洲第二個推出此平臺的國家。平臺之防災資訊係應用中央氣象局、行政院農業委員會水土保持局、經濟部水利署、交通部公路總局以及國家災害防救科技中心等政府重大災害防治單位之開放資料，採用全球CAP（Common Alerting Protocol）共通示警協議，透過Google搜尋、Google地圖和Google Now提供民眾最具關連和即時性的災害示警資訊。","","google","http://www.google.org/crisismap/taiwan","應用"
"2014-08-21 16:07:35","全台灣觀光工廠 – 觀光景點","周休二日，該如何歡樂度過呢?全台灣有很多觀光工廠歡迎大家去玩，除了參觀之外，大部分皆有提供DIY的活動，是一個寓教娛樂的好所在。

《全台灣觀光工廠 - 觀光景點APP》可依縣市來區分，方便查詢，若擔心迷路還可使用路經規劃或將經緯度輸入導航機使用。","《全台灣觀光工廠 - 觀光景點APP》彙整經濟部的觀光工廠名錄資料集與經濟部工業局網站上的資訊，提供觀光工廠名稱、工廠介紹、電話預約、GPS定位等功能。","https://data.nat.gov.tw/dataset/6848","chiu","https://play.google.com/store/apps/details?id=com.CHIU.CHIU.FactoryMain","應用"
"2014-08-22 10:53:54","Real Moments 活在當下 - 蒐集全台活動與景點","用心地活在當下，精彩過生活。《Real Moments》整合了網路上所有與時間有關的活動，配合豐富的吃住玩樂景點訊息，可以輕易地規劃獨一無二的行程，豐富自己的休閒生活，最重要的是，這些行程皆可以透過Facebook訊息方式即時分享給好友們，邀請朋友們一起加入活動行程，行程進行中還可追蹤所有景點與朋友的相對位置，並利用此行程的即時通功能進行對話，當活動結束時將完整保留此次出遊的行程規劃、景點照片及參與好友即時通紀錄。","《Real Moments》彙整文化部、經濟部、科技部、農委會、教育部及縣市政府關於活動、景點、美食、住宿等多項資料集，並結合交通部的天氣預報資料集，讓你預先得知當地天氣狀況方便安排行程，除了使用政府的開放資料之外，另外與知名部落客和暢銷作家合作，藉由熱門度及部落客的介紹與評價，做為活動的參考依據，讓你假日不再無處去，也不再錯過任何一場比賽及有興趣的活動了。","https://data.nat.gov.tw/dataset/5987; https://data.nat.gov.tw/dataset/6037; https://data.nat.gov.tw/dataset/6069; https://data.nat.gov.tw/dataset/6073; https://data.nat.gov.tw/dataset/6183; https://data.nat.gov.tw/dataset/6184; https://data.nat.gov.tw/dataset/6193; https://data.nat.gov.tw/dataset/6202; https://data.nat.gov.tw/dataset/6219; https://data.nat.gov.tw/dataset/6223; https://data.nat.gov.tw/dataset/6244; https://data.nat.gov.tw/dataset/6324; https://data.nat.gov.tw/dataset/6402; https://data.nat.gov.tw/dataset/6406; https://data.nat.gov.tw/dataset/6413; https://data.nat.gov.tw/dataset/6426; https://data.nat.gov.tw/dataset/6469; https://data.nat.gov.tw/dataset/6470; https://data.nat.gov.tw/dataset/6471; https://data.nat.gov.tw/dataset/6472; https://data.nat.gov.tw/dataset/6478; https://data.nat.gov.tw/dataset/6596","新寰數位行銷股份有限公司","https://play.google.com/store/apps/details?id=com.realmoments.app.android","應用"
"2014-10-17 15:01:52","Taipei Talk Around 隨身報馬仔","當粉絲在《Taipei Talk Around 隨身報馬仔》的Facebook粉絲團上，詢問或討論與臺北市有關的食衣住行育樂相關話題時，創作團隊所設計之報馬仔系統，將自動搜尋臺北市及文化部開放資料中，與話題有關之資訊，藉由系統自動回覆，提供與話題有關之訊息與相關連結，讓粉絲們獲得更多，與話題有關的相關資訊。","整合臺北市政府資料開放平臺之資料集，與政府資料開放平臺中文化部提供各類藝文資訊之相關資料集，將臺北市有關交通資訊、美食、旅遊景點、住宿、娛樂場所及藝文活動資訊等開放資料與Facebook粉絲團結合，讓粉絲們於網頁上詢問或討論與臺北市有關之生活時事時，藉由系統進行自動回覆，提供相關訊息與連結。","https://data.nat.gov.tw/dataset/6012; https://data.nat.gov.tw/dataset/7729; https://data.nat.gov.tw/dataset/7730; https://data.nat.gov.tw/dataset/7731; https://data.nat.gov.tw/dataset/7732","NUTC-CSIE i.m.a.c社群","https://www.facebook.com/pages/Taipei-Talk-Around%E9%9A%A8%E8%BA%AB%E5%A0%B1%E9%A6%AC%E4%BB%94/291108941048662","應用"
"2014-10-17 15:21:01","2595 - 愛我救我 流浪動物認養平臺","《2595-愛我救我 流浪動物認養平臺》能自動偵測使用者使用的裝置，在不同裝置上，如：PC、筆電、平板電腦、手機，皆能擁有相同的完整功能與使用者體驗，無需另外下載App，只要開啟瀏覽器，可立即使用平臺完整功能，且同時享有「隨看隨撥號」，看到喜歡的待領養寵物，當下即可直接撥電話聯繫。此外，平臺會員亦可於平臺上設定領養條件，搭配創作團隊首創的「領養自動媒合與通知」技術進行媒合，平臺會定時對會員提出的領養需求，進行自動媒合，當有符合的待領養動物時，立即以email、FB訊息主動通知，讓有心認養動物的使用者，能快速與即時的找到內心喜歡的動物。","《2595-愛我救我 流浪動物認養平臺》藉由臺北市政府資料開放平臺中「臺北市開放認養動物(新版)」之資料集，於平臺中提供流浪動物的相關明細資料，如：名稱、性別、動物種類、體型、年齡、品種、進所原因、收容編號、晶片號碼、絕育否、毛色、描述、位置、聯絡電話、聯絡email、可否與其他孩童相處、可否與其他動物相處、體重、圖片等相關資料，讓有心認養動物的使用者，能於平臺上透過條件的設定，藉由系統快速與即時的找到喜歡的動物。","","2595團隊","http://www.2595.tw/web/home/","應用"
"2014-12-17 15:10:23","災影 iPhone APP","隨時隨地掌握災難訊息，及提供災難的應變措施
–颱風：最新颱風動態圖
–水災：各地水位站資訊、水災警示
–土石流：各地土石流潛勢流、監視器、土石流警示
–地震：最新地震資訊
–緊急應變措施：緊急避難地點、各防災中心聯絡電話、摩斯密碼、免網路通訊(Multipeer Connectivity)、手電筒
–即時災情地圖：回報災情，並分享給大眾
–防災措施：防災小百科

資料來源 - 中央防災中心，中央氣象局，水利署","知災X防災","","","https://itunes.apple.com/tw/app/zai-ying/id894686551?mt=8","應用"
"2014-12-29 16:19:03","阿哲心中的一把尺：線上當令食材推薦服務","塔圖科技推出的「阿哲心中的一把尺」服務，完整呈現政府農牧產品的公開價格，協助消費者找到最便宜且符合食品安全的食材，此外還有相關歷史記錄，幫助消費者瞭解食材的價格趨勢。若還想更進一步了解食材的相關料理方式，可利用相關圖片搜尋和標籤技術，協助使用者搜尋食譜，料理出美味佳餚。","本服務結合衛生福利部食品藥物管理署「食品藥物開放資料平臺」、行政院農業委員會「農業資料開放平台」與政府資料開放平臺中，「食品營養成分資料集」、「每月盛產農產品產地」、「家禽交易行情」等相關資料集，以即時零售價格作為參考依據，推薦最划算的當令食材並提供相對應食譜資訊，供使用者參考，另外也結合Facebook社群推薦功能，讓使用者可以輕鬆分享資訊，使您聰明不買貴，享受當季好食材。","https://data.nat.gov.tw/dataset/7296; https://data.nat.gov.tw/dataset/7299; https://data.nat.gov.tw/dataset/7536; https://data.nat.gov.tw/dataset/8120; https://data.nat.gov.tw/dataset/8543; https://data.nat.gov.tw/dataset/8935","塔圖科技股份有限公司","http://ggsingleruler.appspot.com/george","應用"
"2015-01-08 13:58:35","HoYa好屋no.1","「HoYa好屋no.1」不動產資訊匯流服務平臺，透過網站輸入查詢地址，即可查詢周邊關於交通資訊、藝文活動、房價租金、區域治安、都市計畫等14項功能，查詢時同步顯示出整合性地區環境報表統計資訊，藉由圖表的呈現便於民眾了解房價趨勢；除此之外「HoYa好屋no.1」網站整合新聞媒體、社群網站，每日百萬筆以上的「民間口碑」，由客觀角度彙整居住生活輿情訊息，提供購屋族群一個彙總數據與社群網路智慧的入口網。","碩網資訊在經濟部工業局「開放資料應用推動計畫」輔導下，建置「HoYa好屋no.1」不動產資訊匯流服務平臺，彙整行政院環境保護署「環境資源資料開放平台」、內政部「內政資料開放平臺」、文化部「文化資料開放服務網」以及政府資料開放平臺中關於環境資訊、實價登錄、交通設施、災害統計等多項資料集，結合網路評論、地方新聞，提供民眾蒐集不動產與日常生活新聞資訊的便利管道，讓民眾可快速尋找出最合適的房屋。","https://data.nat.gov.tw/dataset/5969; https://data.nat.gov.tw/dataset/6006; https://data.nat.gov.tw/dataset/6007; https://data.nat.gov.tw/dataset/6008; https://data.nat.gov.tw/dataset/6009; https://data.nat.gov.tw/dataset/6010; https://data.nat.gov.tw/dataset/6011; https://data.nat.gov.tw/dataset/6013; https://data.nat.gov.tw/dataset/6014; https://data.nat.gov.tw/dataset/6015; https://data.nat.gov.tw/dataset/6016; https://data.nat.gov.tw/dataset/6017; https://data.nat.gov.tw/dataset/6018; https://data.nat.gov.tw/dataset/6037; https://data.nat.gov.tw/dataset/6076; https://data.nat.gov.tw/dataset/6086; https://data.nat.gov.tw/dataset/6087; https://data.nat.gov.tw/dataset/6088; https://data.nat.gov.tw/dataset/6089; https://data.nat.gov.tw/dataset/6090; https://data.nat.gov.tw/dataset/6091; https://data.nat.gov.tw/dataset/6095; https://data.nat.gov.tw/dataset/6134; https://data.nat.gov.tw/dataset/6164; https://data.nat.gov.tw/dataset/6165; https://data.nat.gov.tw/dataset/6166; https://data.nat.gov.tw/dataset/6167; https://data.nat.gov.tw/dataset/6168; https://data.nat.gov.tw/dataset/6169; https://data.nat.gov.tw/dataset/6171; https://data.nat.gov.tw/dataset/6173; https://data.nat.gov.tw/dataset/6219; https://data.nat.gov.tw/dataset/6220; https://data.nat.gov.tw/dataset/6221; https://data.nat.gov.tw/dataset/6222; https://data.nat.gov.tw/dataset/6223; https://data.nat.gov.tw/dataset/6224; https://data.nat.gov.tw/dataset/6242; https://data.nat.gov.tw/dataset/6243; https://data.nat.gov.tw/dataset/6244; https://data.nat.gov.tw/dataset/6245; https://data.nat.gov.tw/dataset/6246; https://data.nat.gov.tw/dataset/6285; https://data.nat.gov.tw/dataset/6402; https://data.nat.gov.tw/dataset/6965; https://data.nat.gov.tw/dataset/6967; https://data.nat.gov.tw/dataset/7069; https://data.nat.gov.tw/dataset/7183; https://data.nat.gov.tw/dataset/7184; https://data.nat.gov.tw/dataset/7185; https://data.nat.gov.tw/dataset/7801; https://data.nat.gov.tw/dataset/7879; https://data.nat.gov.tw/dataset/8010; https://data.nat.gov.tw/dataset/8117; https://data.nat.gov.tw/dataset/8201; https://data.nat.gov.tw/dataset/8203; https://data.nat.gov.tw/dataset/8204; https://data.nat.gov.tw/dataset/8205; https://data.nat.gov.tw/dataset/8206; https://data.nat.gov.tw/dataset/8208; https://data.nat.gov.tw/dataset/8672; https://data.nat.gov.tw/dataset/9208","碩網資訊股份有限公司","http://hoya1.com/wise/","應用"
"2015-05-19 15:39:50","YouBiker","「YouBiker」為一個即時資料查詢、車輛預估以及周邊活動與景點訊息的一個手機應用APP，利用了微笑單車的即時資料，配合上天氣、景點與餐廳等各種在地資訊的資料，使用者可以查詢各租借站的車輛數、附近景點和美食，及當地天氣資訊、街景圖與瀏覽租車站點的樣貌，最大好處是此app還提供附近禮券卷優惠功能，滿足YouBike生活圈的所有需要，讓你騎到哪、吃到哪、玩到哪。","「YouBiker」 採用「臺北市公共自行車即時資訊」的介接，做資料的收集與分析，幫助在臺北市喜歡 YouBike 的朋友，掌握最新第一手的 YouBike 租賃資訊。此外，「YouBiker」除了導航功能外，亦有即時車輛數社群分享。","https://data.nat.gov.tw/dataset/9219","程思科技有限公司","https://itunes.apple.com/tw/app/youbiker-tai-bei-shiyoubike/id659247298?mt=8","應用"
"2015-05-19 15:44:23","生活便利通","「生活便利通」透過商家多媒體廣告聯播，提供商家多元行銷管道，對於新設立的商家，不僅可以有效控制營運成本，提升商家利潤，更可選擇關鍵字廣告、影音廣告或店家環景攝影等加值服務，提供消費者體驗進而刺激消費。","「生活便利通」 APP整合經濟部、衛生福利部食品藥物管理署、內政部、行政院農業委員會、行政院環保署、台北市政府、新北市政府、台南市政府、高雄市政府、宜蘭縣政府、台灣公司資料等相關政府單位開放資料之資料集，如「公司設立登記清冊」、「公司變更登記清冊」、「商業設立登記清冊」等。提供使用者適合的商家，打造安心的消費環境。","https://data.nat.gov.tw/dataset/6047; https://data.nat.gov.tw/dataset/6048; https://data.nat.gov.tw/dataset/6049","國眾電腦","https://play.google.com/store/apps/details?id=com.wde96871a741d6240b7647dfaf0053855","應用"
"2015-05-27 13:50:52","「大學問」網站-大學入學管道全攻略","大學問網站產品應用猶如「104之於工作職缺查詢」、「591之於租屋查詢」，以及「愛評網之於美食餐廳查詢」的服務定位與功能，其最大的差異於大學問平台上所提供的數據資料都由open data分析轉換而成，進一步將由量化資料轉換為質化分析。","「大學問」網站（www.unews.com.tw）整合21個大學、四技二專日間部、軍警等學制的入學管道標準及教育部各項Big Data數據，讓使用者透過單一入口網站掌握所有入學資訊，將來也會提供國內外大學選填志願趨勢分析，讓學生專注於準備學科及面試工作，至於升學資訊統整就交給「大學問」。","https://data.nat.gov.tw/dataset/6091; https://data.nat.gov.tw/dataset/6231; https://data.nat.gov.tw/dataset/6232; https://data.nat.gov.tw/dataset/6233; https://data.nat.gov.tw/dataset/6234; https://data.nat.gov.tw/dataset/6235; https://data.nat.gov.tw/dataset/6287; https://data.nat.gov.tw/dataset/6288; https://data.nat.gov.tw/dataset/6289; https://data.nat.gov.tw/dataset/6290; https://data.nat.gov.tw/dataset/9618; https://data.nat.gov.tw/dataset/9619; https://data.nat.gov.tw/dataset/9620; https://data.nat.gov.tw/dataset/9621; https://data.nat.gov.tw/dataset/9622; https://data.nat.gov.tw/dataset/9623; https://data.nat.gov.tw/dataset/9624","德屹科技創意有限公司","www.unews.com.tw","應用"
"2015-06-03 15:48:07","基隆市e化健康博物館","以實證醫學與本市社區健康篩檢資料為基礎，提供民眾個人化與互動性健康照護資訊服務。以博物館瀏覽形式，設計不同館別，結合衛生政策發展本網站，首創疾病風險評估，以本(基隆)市社區闔家歡篩檢資料庫建置五種癌症。","應用國民健康署之癌症登記年度報告及癌症死因及10大死因統計資料，提供使用者相關健康統計資料之參考。","https://data.nat.gov.tw/dataset/8154","基隆市衛生局","http://chmuseum.klchb.gov.tw/webn/default.aspx","應用"
"2015-06-16 11:06:19","多媒體雲端教育平台","本平台透過院內多媒體播放平台、多媒體雲端影音平台資料庫、中國附醫APP、YouTube頻道提供多元服務與為民眾提供連續性、完整之衛教資訊，使便於取用健康資訊，醫病溝通更貼近。","應用國民健康署官方網站及健康九九衛教網站之多媒體影音資源，如預防保健政策等影片，透過APP及醫院內多媒體設備，教育就診、待診之民眾衛教及醫療政策資訊，增加醫病溝通管道。","https://data.nat.gov.tw/dataset/9373","中國醫藥大學附設醫院","https://itunes.apple.com/tw/app/zhong-guo-yi-dian-tong/id834761206?mt=8","應用"
"2015-06-16 11:08:39","國民健康署孕產婦關懷網站","提供孕產婦健康管理功能，可進行孕產過程中體重、血糖、血壓的健康管理，提供使用者快速方便的健康管理與產檢記錄工具，並結合提醒功能，藉由簡訊或Email方式提醒各次產檢與孕產過程中的重要大小事。","應用衛生福利部國民健康署相關孕產婦所需之孕產衛教知識、常見問答、就醫好幫手及孕產資源的查詢功能等，藉由科技化孕程管理與孕婦健康管理工具，提供新世代孕媽咪有更方便的孕產知識學習、孕程產檢管理、媽媽健康記錄等。","","智能醫學科技股份有限公司","http://mammy.hpa.gov.tw/index.asp","應用"
"2015-08-26 18:00:55","MediQ醫療輕鬆排","「MediQ醫療輕鬆排」將掛號服務及診間叫號通知功能，簡潔地呈現於智慧型手機，便於隨時獲得最新候診進度，減少現場掛號與等待的時間。透過附近院所查詢可查詢周邊的醫療院所，包含醫院簡介、看診醫師、交通指南、診所科別等等功能，並提供線上諮詢提問，紀錄個人健康資訊及儲存各式量測紀錄。","應用衛生福利部公告之醫療院所名單，共收錄全省2萬多家醫療院所的資訊。提供叫號通知及最新候診進度之資訊。","https://data.nat.gov.tw/dataset/15393","","https://play.google.com/store/apps/details?id=com.ezqueue.mediq&hl=zh_TW","應用"
"2015-09-15 10:11:28","台灣登革熱疫情速報","登革熱疫情持續升溫，你是否擔心您居住的地區已感染了呢? 登革熱初期症狀因有發燒、全身痠痛等症狀，類似感冒而被輕忽，現在您可以不用再擔心害怕了，透過「台灣登革熱疫情速報」APP，除了讓您了解各地區疫情病例數之外，透過顏色及地圖的結合，您可快速了解該地區疫情情況。","「台灣登革熱疫情速報」APP使用了衛生福利部疾病管制署近期開放的「登革熱近12個月每日確定病例統計」資料集，提供您即時掌握登革熱各地區之確診病例數。","https://data.nat.gov.tw/dataset/21026","Mark App design","https://play.google.com/store/apps/details?id=com.mark.taiwandenguefever","應用"
"2015-09-19 14:19:44","下一班火車 - 最方便的台鐵時刻表 App","下一班火車 -- 最方便的火車時刻表 App/台鐵時刻表 App/台灣鐵路時刻表 App

您是不是有時候覺得只是要查個最近的火車/台鐵班次，總是很麻煩，要在一大張的南下、北上時刻表找起迄站，再找時間，再確認時間；這個 app 只要開啟後，就根據定位幫你過濾出最近火車站的時刻表，不用再按任何按鈕了，方便您在很快時間內確定要坐的哪一班火車。

目前主要功能，包括：
 - 打開手機即定位最近火車站，並列出最近車班
 - 可以依車種、車行方向以及常用車站，進行車班的過濾
 - 每個車站的設定，皆個別自動儲存
 - 提供車班誤點資訊
 - 提供到站前鬧鐘提醒功能","只要開啟後，就根據定位幫你過濾出最近火車站的時刻表","","","http://apps.doitwell.tw/NextRail/","應用"
"2015-11-16 11:50:06","台灣役男退伍日查詢","本app利用內政部開放資料平台:役男退伍日期查詢,全台役政單位,役男體檢醫院,役政署最新消息等4個資料集.
直接向內政部役政署查詢役男退伍日.
非自己自定日期.
(市面上其它APP都是自己要輸入退伍日期,這APP會自動查,準確度高很多)

功能: 
1.台灣役男退伍日查詢
2.倒數計時器
3.全台役政單位
4.役男體檢醫院
5.役政署最新消息","Android app, 利用內政部役政署提供之開放資料api查詢退伍日,有提供倒數功能.","","","http://play.google.com/store/apps/details?id=com.mark.taiwanbeasoldier","應用"
"2016-02-03 15:12:32","大學問網站資料自動化和行動應用服務","大學問網站產品的服務定位與功能，猶如「104之於工作職缺查詢」、「591之於租屋查詢」，以及「愛評網之於美食餐廳查詢」，除了節省使用者原先需耗費的大量時間成本外，也提高了資訊品質的一致性與關連性。大學問平台上所提供的數據資料，都由open data匯集與分析轉換而成，更新迅速正確，未來將持續提供豐富加值資訊。","「大學問」網站整合政府資料開放平台39個資料集，以視覺化圖形介面，提供152所大學與技專院校，超過2,500個學系的介紹、註冊率、學費及21種不同升學管道錄取標準等資訊，讓使用者透過「單一入口網站」，即能輕鬆掌握所有入學資訊。師生可以專注準備學科、面試與教學輔導工作，升學資訊統整就交給「大學問」。","https://data.nat.gov.tw/dataset/6231; https://data.nat.gov.tw/dataset/6232; https://data.nat.gov.tw/dataset/6233; https://data.nat.gov.tw/dataset/6234; https://data.nat.gov.tw/dataset/6287; https://data.nat.gov.tw/dataset/6288; https://data.nat.gov.tw/dataset/6289; https://data.nat.gov.tw/dataset/6290; https://data.nat.gov.tw/dataset/6291; https://data.nat.gov.tw/dataset/6647; https://data.nat.gov.tw/dataset/6648; https://data.nat.gov.tw/dataset/8399; https://data.nat.gov.tw/dataset/8400; https://data.nat.gov.tw/dataset/8428; https://data.nat.gov.tw/dataset/8429; https://data.nat.gov.tw/dataset/8661; https://data.nat.gov.tw/dataset/9427; https://data.nat.gov.tw/dataset/9428; https://data.nat.gov.tw/dataset/9430; https://data.nat.gov.tw/dataset/9618; https://data.nat.gov.tw/dataset/9620; https://data.nat.gov.tw/dataset/9621; https://data.nat.gov.tw/dataset/9622; https://data.nat.gov.tw/dataset/9623; https://data.nat.gov.tw/dataset/9624; https://data.nat.gov.tw/dataset/14173; https://data.nat.gov.tw/dataset/14174; https://data.nat.gov.tw/dataset/14186; https://data.nat.gov.tw/dataset/14199; https://data.nat.gov.tw/dataset/15752; https://data.nat.gov.tw/dataset/15758; https://data.nat.gov.tw/dataset/15759; https://data.nat.gov.tw/dataset/18800; https://data.nat.gov.tw/dataset/20513","德屹科技創意有限公司","http://www.unews.com.tw","應用"
"2016-06-02 19:27:16","機車小幫手","一個輕鬆簡單紀錄愛車保養和加油紀錄的小工具!
再也不會忘記上次是什麼時候換機油 ^___^

■ 功能
- 車庫管理
- 保養管理
- 油耗管理
- 即時油價查詢(中油/台塑)
- 加油站資訊與地圖(中油/台塑)
- 機車行資訊與地圖
- 排氣定檢站資訊與地圖
- 自訂保養類別
- 備份/還原
- 桌面即時油價小工具4x1","","","","https://goo.gl/NlnjZr","應用"
"2016-06-16 17:15:41","蔬果行情站","透過農委會的開放資料取得最新的蔬菜、水果的批發市場價格，並根據模式提供不同的檢視資料，作為相關行業工作者及消費者蔬果行情的參考依據。","透過農委會的開放資料取得蔬菜、水果的市場價格，共收錄了 15 個蔬菜市場及 11 個水果市場的行情。除了提供最新的參考價格，也可查詢過去的行情資訊，更提供了單一產品的歷史價格圖表，至多可查詢兩年資料。設定中可以選擇批發市場、重量單位，並可以勾選消費者模式，檢視包含利潤的價格區間，無論是批發蔬果或是一般消費者皆可以使用。","https://data.nat.gov.tw/dataset/8066","Jarvis Lin","https://play.google.com/store/apps/details?id=com.jarvislin.producepricechecker&hl=zh_TW","應用"
"2016-07-25 12:08:28","友善台北哺乳室","每個媽媽都想找個好地方給寶寶餵奶奶，众社會企業運用開放資料公益建置「友善台北哺乳室APP」，3大貼心功能服務每一個寶寶和媽媽。


	附近哺乳室：看看附近哪一個哺乳室妳最喜歡？
	哺乳怎麼做：影片教妳哺乳的各種知識、方法與注意事項。
	哺乳Q＆A：列出哺乳常見問題與解答，是妳知識來源的最佳寶典。","妳想找個好地方給寶寶吃奶奶嗎？友善台北哺乳室APP整合政府公開資料，透過手機APP查詢服務，一打開就可找到「離妳最近的哺乳室」，有現場照片、設備（開水、溫奶、尿布、清潔、充電等）、電話，還可以帶妳去唷！","https://data.nat.gov.tw/dataset/30622","众社企股份有限公司","https://goo.gl/fAFk1A","應用"
"2016-09-20 15:43:08","警廣台灣即時路況Android app","App有兩個模式:列表與地圖模式.

列表模式會根據時間排序,讓使用者快速查看最近的事件.

地圖模式會根據使用者的手機gps訊號,列出離其最近的事件,可選擇5km/10km/等範圍內.若無手機gps訊號時或user想省電不想開gps功能時,也可選擇列出所有事件.

每一個事件都根據顏色來分類,並可讓user篩選之.

當點擊任一事件後,可查看事件詳細內容,並且有地圖與街景可顯示.","本app是特別為了方便查詢台灣警廣路況所設計. 警廣路況的資料是由民眾及政府單位提供給警察廣播電臺. 列表模式是根據發生時間排序. 地圖模式,有雷達功能,可縮小範圍,配合街景可看到當地環境. app經過特殊的最佳化,使用起來,速度快,省記憶體.  與網站最大不同之處:是APP可利用手機GPS,搜尋附近5KM,10KM,20KM,或顯示全部路況.快速幫助你在眾多資料中篩選出資訊.","https://data.nat.gov.tw/dataset/15221","邱成中(Mark app design)","http://play.google.com/store/apps/details?id=com.mark.taiwanpbsroadstatus","應用"
"2016-10-13 09:31:09","事求人 - 提供行政院人事行政總處事求人機關徵才資料","事求人APP，本APP將臺灣行政院事求人機關徵才資訊於APP內呈現。[本APP使用事求人機關職缺公開資料，非政府官方APP]
目前提供下列功能：
1. 瀏覽事求人機關所提供之徵才資訊
2. 提供儲存我的職缺的功能
3. 提供徵才職缺篩選搜尋的功能","提供行政院人事行政總處事求人機關徵才資料","","","https://play.google.com/store/apps/details?id=com.ctappstudio.govjob&hl=zh_TW","應用"
"2016-10-13 09:33:05","iTaiwan 免費政府WiFi地圖","1. 本APP將政府官方的免費Wifi熱點以地圖的方式呈現，方便用戶查詢使用。
2. 目前提供iTaiwan以及Taipei Free免費Wi-Fi熱點資訊
3. 本APP之WiFi熱點資訊來源為政府公開資訊平台","本APP將政府官方的免費Wifi熱點以地圖的方式呈現，方便用戶查詢使用。","","","https://play.google.com/store/apps/details?id=com.ctappstudio.govwifi&hl=zh_TW","應用"
"2016-11-04 11:19:51","FamilyGo哺乳地點及開放時間查詢API","「FamilyGo」是一個專為新手爸媽設計的手機APP，可以提供鄰近的哺乳室地點以及臨時出遊行程規劃，爸媽不會因新生兒而宅在家。目前有提供API可以由經緯度查詢鄰近的哺乳地點及其開放時間。","依經緯度查詢各地哺乳地點及開放時間","","","http://newborn01.azurewebsites.net/FamilyGo/QueryFeedingRoom?your_lat=25.0519&your_lng=120.5443","應用"
"2016-11-09 11:37:03","花蓮縣公費流感抗病毒藥合約醫療院所名單","花蓮縣公費流感抗病毒藥合約醫療院所名單
開始收錄日期: 2016/11/09 00:00
結束收錄日期: 2016/11/09 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2016/11/09 11:30","","","花蓮縣衛生局疾病管制科","http://www.hlshb.gov.tw","資料清理"
"2016-11-30 23:32:57","北北桃美食餐廳","蒐集臺北市、新北市及桃園市的美食餐廳
開始收錄日期: 2016/11/30 00:00
結束收錄日期: 2016/11/30 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2016/11/30 23:30","","","技嘉科技","http://opendata.tca.org.tw/uploads_fsdir/ckfinder/files/105_restaurant_taipei_taoyuan.csv","資料清理"
"2016-11-30 23:41:16","北北桃飯店旅館資訊","提供大臺北地區及桃園之主要住宿資訊
開始收錄日期: 2016/11/30 00:00
結束收錄日期: 2016/11/30 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2016/11/30 23:30","","","技嘉科技","http://opendata.tca.org.tw/uploads_fsdir/ckfinder/files/105_hotel_taipei_newtaipei_taoyuan.csv","資料清理"
