﻿"標題","類別","發布日期","內容"
"天氣特報-低溫特報資料集上架公告","資料集上架公告","20221129","主旨：辦理「天氣特報-低溫特報」資料集上架事宜"
"COVID-19台灣最新病例、檢驗統計資料集上架公告","資料集上架公告","20221129","主旨：辦理「COVID-19台灣最新病例、檢驗統計」資料集上架事宜"
"經濟部能源局_無風管空氣調節機節能標章有效獲證產品資料集上架公告","資料集上架公告","20221129","主旨：辦理「經濟部能源局_無風管空氣調節機節能標章有效獲證產品」資料集上架事宜"
"經濟部能源局_未來電力供需預測資料集上架公告","資料集上架公告","20221129","主旨：辦理「經濟部能源局_未來電力供需預測」資料集上架事宜"
"降雨雷達圖資料集上架公告","資料集上架公告","20221129","主旨：辦理「降雨雷達圖」資料集上架事宜"
"台灣COVID-19冠狀病毒檢測每日送驗數資料集上架公告","資料集上架公告","20221129","主旨：辦理「台灣COVID-19冠狀病毒檢測每日送驗數」資料集上架事宜"
"全國COVID-19公費疫苗接種院所清單資料集上架公告","資料集上架公告","20221129","主旨：辦理「全國COVID-19公費疫苗接種院所清單」資料集上架事宜"
"植物疫情預警資料集上架公告","資料集上架公告","20221129","主旨：辦理「植物疫情預警」資料集上架事宜"
"捷運局路網說明資料集下架公告","資料集下架公告","20221123","主旨：辦理「捷運局路網說明」資料集下架事宜。說明："
"市區公車之預估到站資料API(N1)fksdlij資料集下架公告","資料集下架公告","20221123","主旨：辦理「市區公車之預估到站資料API(N1)fksdlij」資料集下架事宜。說明："
"市區公車之預估到站資料(N1)資料集下架公告","資料集下架公告","20221123","主旨：辦理「市區公車之預估到站資料(N1)」資料集下架事宜。說明："
"捷運局路網說明123資料集下架公告","資料集下架公告","20221123","主旨：辦理「捷運局路網說明123」資料集下架事宜。說明："
"ＮＣＣ　５９９６　ＯＫ資料集上架公告","資料集上架公告","20221122","主旨：辦理「ＮＣＣ　５９９６　ＯＫ」資料集上架事宜"
"每日活動行程資料集永久下架公告","資料集下架公告","20221120","主旨：辦理「每日活動行程」資料集緊急下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「每日活動行程」（https://data.gov.tw/dataset/51803）資料集將於近期內下架。造成您的不便，敬請見諒。"
"組織及團體憑證唯一識別編碼123540資料集下架公告","資料集下架公告","20221115","主旨：辦理「組織及團體憑證唯一識別編碼123540」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「組織及團體憑證唯一識別編碼123540」（https://data.gov.tw/dataset/156546）資料集將於近期內下架。造成您的不便，敬請見諒。"
"遊戲軟體分級123540資料集下架公告","資料集下架公告","20221115","主旨：辦理「遊戲軟體分級123540」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「遊戲軟體分級123540」（https://data.gov.tw/dataset/156538）資料集將於近期內下架。造成您的不便，敬請見諒。"
"2020~2022年資料服務產業專業人才需求調查資料集上架公告","資料集上架公告","20221026","主旨：辦理「2020~2022年資料服務產業專業人才需求調查」資料集上架事宜"
"基金管理委員會單位預算會計月報資料集下架公告","資料集下架公告","20221026","主旨：辦理「基金管理委員會單位預算會計月報」資料集下架事宜。說明："
"公務人員退休撫卹基金管理委員會單位預算(test)資料集下架公告","資料集下架公告","20221025","主旨：辦理「公務人員退休撫卹基金管理委員會單位預算(test)」資料集下架事宜。說明："
"iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢資料集上架公告","資料集上架公告","20221020","主旨：辦理「iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢」資料集上架事宜"
"iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務_test01資料集上架公告","資料集上架公告","20221020","主旨：辦理「iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務_test01」資料集上架事宜"
"電信號碼核配現況資料集上架公告","資料集上架公告","20221020","主旨：辦理「電信號碼核配現況」資料集上架事宜"
"NP資料資料集上架公告","資料集上架公告","20221020","主旨：辦理「NP資料」資料集上架事宜"
"國內清算金額及筆數1123資料集上架公告","資料集上架公告","20221020","主旨：辦理「國內清算金額及筆數1123」資料集上架事宜"
"122資料集上架公告","資料集上架公告","20221020","主旨：辦理「122」資料集上架事宜"
"數位資料統計樹資料集上架公告","資料集上架公告","20221020","主旨：辦理「數位資料統計樹」資料集上架事宜"
"新車領牌數資料集上架公告","資料集上架公告","20221020","主旨：辦理「新車領牌數」資料集上架事宜"
"室內公共區域免費手機充電站查詢服務資料集上架公告","資料集上架公告","20221020","主旨：辦理「室內公共區域免費手機充電站查詢服務」資料集上架事宜"
"iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務_數位政府司test資料集上架公告","資料集上架公告","20221020","主旨：辦理「iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務_數位政府司test」資料集上架事宜"
"CNS11643中文標準交換碼全字庫(簡稱全字庫)資料集上架公告","資料集上架公告","20221020","主旨：辦理「CNS11643中文標準交換碼全字庫(簡稱全字庫)」資料集上架事宜"
"iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務456資料集上架公告","資料集上架公告","20221020","主旨：辦理「iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務456」資料集上架事宜"
"數位發展部單位預算資料集上架公告","資料集上架公告","20221020","主旨：辦理「數位發展部單位預算」資料集上架事宜"
"iPH中央行政機關室內公共區域免費無線上網熱點查詢服務資料集上架公告","資料集上架公告","20221020","主旨：辦理「iPH中央行政機關室內公共區域免費無線上網熱點查詢服務」資料集上架事宜"
"107新車領牌數資料集上架公告","資料集上架公告","20221020","主旨：辦理「107新車領牌數」資料集上架事宜"
"111資料集上架公告","資料集上架公告","20221020","主旨：辦理「111」資料集上架事宜"
"iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務1資料集上架公告","資料集上架公告","20221020","主旨：辦理「iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務1」資料集上架事宜"
"中央行政機關室內公共區域免費無線上網熱點查詢資料集上架公告","資料集上架公告","20221020","主旨：辦理「中央行政機關室內公共區域免費無線上網熱點查詢」資料集上架事宜"
"行政院及所屬各級機關政府資料開放資料集上架公告","資料集上架公告","20221020","主旨：辦理「行政院及所屬各級機關政府資料開放」資料集上架事宜"
"垃圾郵件攔阻數據統計資料集上架公告","資料集上架公告","20221019","主旨：辦理「垃圾郵件攔阻數據統計」資料集上架事宜"
"頻譜競價查詢資料集上架公告","資料集上架公告","20221019","主旨：辦理「頻譜競價查詢」資料集上架事宜"
"iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務資料集上架公告","資料集上架公告","20221019","主旨：辦理「iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務」資料集上架事宜"
"遊戲軟體分級資料集上架公告","資料集上架公告","20221019","主旨：辦理「遊戲軟體分級」資料集上架事宜"
"1-iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務資料集上架公告","資料集上架公告","20221019","主旨：辦理「1-iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務」資料集上架事宜"
"鐵路時刻表資料集上架公告","資料集上架公告","20221019","主旨：辦理「鐵路時刻表」資料集上架事宜"
"民主司測試資料集上架公告","資料集上架公告","20221019","主旨：辦理「民主司測試」資料集上架事宜"
"政府資料開放平臺資料集清單123540資料集上架公告","資料集上架公告","20221019","主旨：辦理「政府資料開放平臺資料集清單123540」資料集上架事宜"
"資訊處測試初資料集上架公告","資料集上架公告","20221019","主旨：辦理「資訊處測試初」資料集上架事宜"
"出進口廠商登記資料1019資料集上架公告","資料集上架公告","20221019","主旨：辦理「出進口廠商登記資料1019」資料集上架事宜"
"1111111111111111資料集上架公告","資料集上架公告","20221019","主旨：辦理「1111111111111111」資料集上架事宜"
"poan測試用資料集上架公告","資料集上架公告","20221019","主旨：辦理「poan測試用」資料集上架事宜"
"歷年手機資安檢測結果資料集上架公告","資料集上架公告","20221019","主旨：辦理「歷年手機資安檢測結果」資料集上架事宜"
"2022中央行政機關室內公共區域免費手機充電站查詢服務資料集上架公告","資料集上架公告","20221019","主旨：辦理「2022中央行政機關室內公共區域免費手機充電站查詢服務」資料集上架事宜"
"(金標章)iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務資料集上架公告","資料集上架公告","20221018","主旨：辦理「(金標章)iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務」資料集上架事宜"
"(銀標章)iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務資料集上架公告","資料集上架公告","20221018","主旨：辦理「(銀標章)iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務」資料集上架事宜"
"Henry測試1006資料集上架公告","資料集上架公告","20221018","主旨：辦理「Henry測試1006」資料集上架事宜"
"(銅標章)iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務資料集上架公告","資料集上架公告","20221018","主旨：辦理「(銅標章)iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務」資料集上架事宜"
"為深化政府資料開放，數位部於公共政策網路參與平臺徵詢高應用價值資料主題之子類別及資料集項目建議，歡迎針對有興趣的子議題，提供您寶貴的建議。","資料開放最新快訊","20221017","公共政策網路參與平臺 - 眾開講
 
一、政策背景
       我國於101年起開始推動政府資料開放，鼓勵各機關優化資料開放，促使各機關提供高品質、便於民眾利用且符合民眾所需之資料，統計至111年9月底止，政府資料開放已超過5萬8,000筆資料集，瀏覽人次超過1億，下載人次超過1,800萬，資料集品質也持續提升，符合「機器可讀」、「結構化」、「開放格式」的金標章資料集比例已經達到83％，各界所需資料集也愈趨於高應用價值資料，如空氣品質、氣象觀測、不動產實價登錄、農產品交易行情、電力供需等，並透過資料應用創造出更高的使用價值。舉例來說，民眾為尋找一個可以永久安居立命的家，買房前通常會大量參考房地產平台提供的房屋介紹，以及附近生活機能的基本資訊，最終篩選出符合心中的理想標的，但房屋底下可能還隱藏土壤液化、活動斷層等潛在危機，透過政府開放出災害相關之高應用價值資料，使得平台可再應用前述資料提供民眾更有利的資訊及更高的使用價值。
       除了上述單點案例的應用價值提升，近年總統盃黑客松卓越團隊之得獎案例，更創造出以面為導向的應用價值，如「臺灣好植地」、「奉茶行動」、「健康氣象e起來」、「透明足跡」、「碳匯城鄉」、「LASS-開源公益環境感測網路」、「多采多資水蓋鮮」等，所應用的相關資料包含公共用地、飲水機位置、氣候溫溼度、環境違規紀錄、農地圖資、工廠登記許可、稅籍資料、低碳社區組織、雨水下水道、污水下水道、河川水質等資料，這些看似不相干的資料，所應用於解決的問題，實際卻與「氣候環境｣主題高度相關，前述資料端及應用端的結合，儼然形成主題式資料應用生態圈，使資料愈分享愈有價值，更加凝聚出公私部門科技力量，加速改善我國所面臨的氣候環境問題。因此，為建構更具價值的主題式資料應用生態圈，將透過高應用價值資料主題徵詢需求，促進供需媒合，深化政府資料開放應用價值。
       為聚焦發展契合民間需求及符合我國國情之高應用價值資料，我國已參考國內外發展趨勢，初擬6項高應用價值資料主題包含氣候環境、災害防救、交通運輸、健康醫療、能源管理、社會救助，並於111年6月27日提報行政院政府資料開放諮詢小組達成共識，另各主題下之子類別及資料集項目例示，現提案於本「眾開講｣徵集公眾建議，希冀提供政府更多精進之參考方向，並於確立後向各界公布子類別及資料集項目例示，以加速推動機關釋出高應用價值資料，提供各界發展更高價值之加值應用。上述高應用價值資料之定義、評估程序，以及主題、子類別與資料集項目例示，敬請參考下方第二~四點說明。
 
二、高應用價值資料定義
       高應用價值資料為可促進公共利益、社會進步、經濟發展、政府透明等具應用價值之資料，以滿足民眾生活應用需求，同步改善社會與經濟課題。
 
三、高應用價值資料之評估程序
       為評估高應用價值資料，我國參考相關先進國家評估做法，已制定重點評估程序及後續規劃作法如下
(一) 主題範疇及子類別提案
為使主題可明確劃分領域，且提出具有潛力的「子類別」，我國參考國家六大核心戰略產業、總統盃黑客松卓越團隊提案、國際G8開放資料憲章、歐盟、Global Data Barometer、聯合國永續發展目標SDGs等國內外發展趨勢，依高應用價值資料定義，劃分我國高應用價值資料之6項主題及具潛力子類別(如下圖)。
 

 
(二) 公眾諮詢
為透過線上調查進行潛力評估，確認公眾需求，於公共政策網路參與平臺「眾開講」提案，徵集公眾對6項高應用價值資料主題下之子類別及資料集項目例示建議，提供政府機關後續盤點高應用價值資料之參考方向。
(三) 後續規劃
政府機關參考公眾諮詢建議，依高應用價值資料主題召開工作分組會議，進一步確立主題下之子類別，並參考資料集項目例示，初步整理出與子類別相關之高應用價值資料集，透過技術、授權等面向分析資料集開放可行性，及評估優化做法。
最後依適當時程，於政府資料開放平臺釋出可開放之高應用價值資料集，並確保格式品質及API遵循Open API規範，以促進民間加值應用。 
四、6大主題下之各子類別及資料集項目例示，已分列6個子議題，歡迎大家進入公共政策網路平臺，針對有興趣的子議題，於該頁面下方討論區提供您寶貴的建議。
 
公共政策網路參與平臺 - 眾開講
 "
"CNS11643中文標準交換碼全字庫(簡稱全字庫)1017資料集上架公告","資料集上架公告","20221017","主旨：辦理「CNS11643中文標準交換碼全字庫(簡稱全字庫)1017」資料集上架事宜"
"預算資料(測試)資料集上架公告","資料集上架公告","20221014","主旨：辦理「預算資料(測試)」資料集上架事宜"
"Henry測試0906資料集下架公告","資料集下架公告","20221011","主旨：辦理「Henry測試0906」資料集下架事宜。說明："
"政府資料開放平臺「我有話要說」民眾建議開放資料清單API資料集上架公告","資料集上架公告","20220919","主旨：辦理「政府資料開放平臺「我有話要說」民眾建議開放資料清單API」資料集上架事宜"
"Henry測試0916資料集上架公告","資料集上架公告","20220919","主旨：辦理「Henry測試0916」資料集上架事宜"
"取得平臺資料集API資料集上架公告","資料集上架公告","20220919","主旨：辦理「取得平臺資料集API」資料集上架事宜"
"56565資料集上架公告","資料集上架公告","20220913","主旨：辦理「56565」資料集上架事宜"
"14757資料集上架公告","資料集上架公告","20220908","主旨：辦理「14757」資料集上架事宜"
"國內各場域行動支付滲透率123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「國內各場域行動支付滲透率123540」資料集上架事宜"
"組織及團體憑證唯一識別編碼123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「組織及團體憑證唯一識別編碼123540」資料集上架事宜"
"我的E政府入口網-申辦服務資訊123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「我的E政府入口網-申辦服務資訊123540」資料集上架事宜"
"中小企業行動智慧應用計畫-補助名單123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「中小企業行動智慧應用計畫-補助名單123540」資料集上架事宜"
"垃圾郵件攔阻數據統計123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「垃圾郵件攔阻數據統計123540」資料集上架事宜"
"iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「iTaiwan中央行政機關室內公共區域免費無線上網熱點查詢服務123540」資料集上架事宜"
"政府入口網-安全專題123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府入口網-安全專題123540」資料集上架事宜"
"政府入口網-行動化服務123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府入口網-行動化服務123540」資料集上架事宜"
"e管家Plus網站-全民快訊123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「e管家Plus網站-全民快訊123540」資料集上架事宜"
"資訊主管聯席會地方分組會議123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「資訊主管聯席會地方分組會議123540」資料集上架事宜"
"2016-2018年資訊服務產業專業人才需求調查123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「2016-2018年資訊服務產業專業人才需求調查123540」資料集上架事宜"
"政府資料開放平臺已下架資料集清單123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府資料開放平臺已下架資料集清單123540」資料集上架事宜"
"政府資料開放平臺「最新消息」刊登清單123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府資料開放平臺「最新消息」刊登清單123540」資料集上架事宜"
"政府資料開放平臺「我有話要說」民眾建議開放資料清單123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府資料開放平臺「我有話要說」民眾建議開放資料清單123540」資料集上架事宜"
"政府資料開放平臺「我想要更多」民眾建議開放資料清單123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府資料開放平臺「我想要更多」民眾建議開放資料清單123540」資料集上架事宜"
"政府資料開放平臺「各機關資料集統計」清單123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府資料開放平臺「各機關資料集統計」清單123540」資料集上架事宜"
"數位發展調查123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「數位發展調查123540」資料集上架事宜"
"政府機關唯一識別代碼(OID)123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府機關唯一識別代碼(OID)123540」資料集上架事宜"
"政府一、二級機關(含地方政府)全球資訊網網址123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府一、二級機關(含地方政府)全球資訊網網址123540」資料集上架事宜"
"大專校院資訊應用服務創新競賽入圍決賽名單123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「大專校院資訊應用服務創新競賽入圍決賽名單123540」資料集上架事宜"
"政府入口網-福利補助123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府入口網-福利補助123540」資料集上架事宜"
"機關名錄雙語詞彙123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「機關名錄雙語詞彙123540」資料集上架事宜"
"政府資料開放平臺「資料集上下架」報表123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府資料開放平臺「資料集上下架」報表123540」資料集上架事宜"
"中央行政機關室內公共區域免費手機充電站查詢服務123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「中央行政機關室內公共區域免費手機充電站查詢服務123540」資料集上架事宜"
"APICTA Awards歷年競賽我國得獎名單123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「APICTA Awards歷年競賽我國得獎名單123540」資料集上架事宜"
"政府資料開放平臺「資料集查詢欄位」報表123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府資料開放平臺「資料集查詢欄位」報表123540」資料集上架事宜"
"遊戲軟體分級123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「遊戲軟體分級123540」資料集上架事宜"
"無障礙網頁標章統計123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「無障礙網頁標章統計123540」資料集上架事宜"
"政府入口網-政府新聞123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府入口網-政府新聞123540」資料集上架事宜"
"機關服務信箱123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「機關服務信箱123540」資料集上架事宜"
"政府入口網-生活情報123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府入口網-生活情報123540」資料集上架事宜"
"政府資料開放平臺「活化應用」資料清單123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府資料開放平臺「活化應用」資料清單123540」資料集上架事宜"
"數位政府績效統計表123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「數位政府績效統計表123540」資料集上架事宜"
"政府機關電腦應用概況123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府機關電腦應用概況123540」資料集上架事宜"
"中央及所屬機關網站Web2.0服務一覽表123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「中央及所屬機關網站Web2.0服務一覽表123540」資料集上架事宜"
"政府資料開放平臺「資料集查詢關鍵字」報表123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「政府資料開放平臺「資料集查詢關鍵字」報表123540」資料集上架事宜"
"資訊應用服務人才培訓計畫課程123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「資訊應用服務人才培訓計畫課程123540」資料集上架事宜"
"2015-2017資訊服務產業專業人才需求調查123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「2015-2017資訊服務產業專業人才需求調查123540」資料集上架事宜"
"全國資訊主管聯席會會議紀錄123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「全國資訊主管聯席會會議紀錄123540」資料集上架事宜"
"辦理示範性「跨域服務再造及網路參與」補助資訊情形123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「辦理示範性「跨域服務再造及網路參與」補助資訊情形123540」資料集上架事宜"
"資訊主管聯席會中央部會分組會議紀錄123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「資訊主管聯席會中央部會分組會議紀錄123540」資料集上架事宜"
"具備「政府網站資料開放宣告」之政府網站統計表123540資料集上架公告","資料集上架公告","20220907","主旨：辦理「具備「政府網站資料開放宣告」之政府網站統計表123540」資料集上架事宜"
"測試henry0902資料集上架公告","資料集上架公告","20220906","主旨：辦理「測試henry0902」資料集上架事宜"
"全國公務人員人數按年齡分資料集下架公告","資料集下架公告","20220906","主旨：辦理「全國公務人員人數按年齡分」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「全國公務人員人數按年齡分」（https://data.gov.tw/dataset/156482）資料集將於近期內下架。造成您的不便，敬請見諒。"
"開發人員測試6資料集下架公告","資料集下架公告","20220906","主旨：辦理「開發人員測試6」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「開發人員測試6」（https://data.gov.tw/dataset/146712）資料集將於近期內下架。造成您的不便，敬請見諒。"
"Henry測試0906資料集上架公告","資料集上架公告","20220906","主旨：辦理「Henry測試0906」資料集上架事宜"
"white1資料集永久下架公告","資料集下架公告","20220905","主旨：辦理「white1」資料集緊急下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「white1」（https://data.gov.tw/dataset/131085）資料集將於近期內下架。造成您的不便，敬請見諒。"
"測試","資料開放最新快訊","20220902",""
"test file upload by martin 210810資料集下架公告","資料集下架公告","20220829","主旨：辦理「test file upload by martin 210810」資料集下架事宜。說明："
"Academia Sinica's &quot;Open Museum&quot; debuts digital roaming of collections","其他","20220824","Academia Sinica Center for Digital Cultures has responded to the International Museum Day for three consecutive years. Using the ""Open Museum"" as a platform, it has joined hands with the Chinese Association of Museum for three times, calling on domestic collection institutions to participate in the grand event and start the ""digital"" demonstration.
 
With the theme of ""Connecting the World"" this year (2022), the Academia Sinica Center for Digital Cultures will connect 73 domestic and foreign institutions and individual collectors, including the British Museum and Academia Sinica, and select more than 500 collections Create a demonstration experience, so that the public can watch as they choose, and they can also conduct digital explorations following various connections between collections, breaking the boundaries between regions and libraries, and creating a pioneering work in the domestic museum industry.
 
Liao Junzhi, President of Academia Sinica, said that the challenges brought by the new crown epidemic to the world are coming one after another. In addition to striving to fight the virus with scientific research, Academia Sinica is also actively responding to the current digital trends and the needs of the global art and literature industry, and expanding social understanding through the development and application of emerging media.
 
In recent years, the ""Open Museum"" has been promoting digital transformation side by side with domestic collection agencies. Now it is trying to create a mechanism to connect collections from all over the world, promote Taiwan's integration with international standards, and show greater intentions and patterns. Once the public enters the ""Connecting the World"" event page, they can follow the clues of different collection content themes, such as ""dressing"", ""beauty"", ""bathing"", and even ""the works of the author's friend"". The paintings collected more than 1,000 years ago are connected with the landscape paintings, sculptures, and even films of modern Taiwanese artists collected by many cultural institutions in Taiwan, showing the span of time, geography and collection types.

Source:
Yahoo 新聞"
"全國COVID-19公費疫苗接種院所清單(測試)資料集上架公告","資料集上架公告","20220818","主旨：辦理「全國COVID-19公費疫苗接種院所清單(測試)」資料集上架事宜"
"e管家Plus網站-全民快訊0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「e管家Plus網站-全民快訊0817」資料集上架事宜"
"全國資訊主管聯席會會議紀錄0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「全國資訊主管聯席會會議紀錄0817」資料集上架事宜"
"政府資料開放平臺「資料集上下架」報表0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放平臺「資料集上下架」報表0817」資料集上架事宜"
"我的E政府入口網-英文申辦服務0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「我的E政府入口網-英文申辦服務0817」資料集上架事宜"
"機關名錄雙語詞彙0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「機關名錄雙語詞彙0817」資料集上架事宜"
"政府入口網-行動化服務0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府入口網-行動化服務0817」資料集上架事宜"
"e管家Plus網站-福利自己查0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「e管家Plus網站-福利自己查0817」資料集上架事宜"
"政府資料開放平臺資料集標章數統計0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放平臺資料集標章數統計0817」資料集上架事宜"
"資訊主管聯席會中央部會分組會議紀錄0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「資訊主管聯席會中央部會分組會議紀錄0817」資料集上架事宜"
"行政院政府資料開放諮詢小組委員名單0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「行政院政府資料開放諮詢小組委員名單0817」資料集上架事宜"
"政府資料開放平臺資料集清單0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放平臺資料集清單0817」資料集上架事宜"
"政府資料開放平臺「最新消息」刊登清單0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放平臺「最新消息」刊登清單0817」資料集上架事宜"
"政府資料開放平臺「資料集查詢欄位」報表0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放平臺「資料集查詢欄位」報表0817」資料集上架事宜"
"政府資料開放平臺「活化應用」資料清單0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放平臺「活化應用」資料清單0817」資料集上架事宜"
"政府入口網-福利補助0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府入口網-福利補助0817」資料集上架事宜"
"政府入口網-生活情報0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府入口網-生活情報0817」資料集上架事宜"
"「研商開放資料專法專家座談會」會議紀錄0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「「研商開放資料專法專家座談會」會議紀錄0817」資料集上架事宜"
"政府資料開放平臺資料集瀏覽及下載次數統計0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放平臺資料集瀏覽及下載次數統計0817」資料集上架事宜"
"政府資料開放平臺已下架資料集清單0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放平臺已下架資料集清單0817」資料集上架事宜"
"政府資料開放平臺「我有話要說」民眾建議開放資料清單0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放平臺「我有話要說」民眾建議開放資料清單0817」資料集上架事宜"
"政府資料開放平臺「我想要更多」民眾建議開放資料清單0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放平臺「我想要更多」民眾建議開放資料清單0817」資料集上架事宜"
"政府資料開放平臺「各機關資料集統計」清單0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放平臺「各機關資料集統計」清單0817」資料集上架事宜"
"具備「政府網站資料開放宣告」之政府網站統計表0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「具備「政府網站資料開放宣告」之政府網站統計表0817」資料集上架事宜"
"政府資料開放諮詢小組委員名單0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放諮詢小組委員名單0817」資料集上架事宜"
"政府資料開放平臺「資料集查詢關鍵字」報表0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府資料開放平臺「資料集查詢關鍵字」報表0817」資料集上架事宜"
"行政院資料開放諮詢小組會議紀錄0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「行政院資料開放諮詢小組會議紀錄0817」資料集上架事宜"
"政府入口網-政府新聞0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府入口網-政府新聞0817」資料集上架事宜"
"政府入口網-安全專題0817資料集上架公告","資料集上架公告","20220817","主旨：辦理「政府入口網-安全專題0817」資料集上架事宜"
